S.No.,Company,Symbol,Market,Industry,Sector,Website
218,INDARA INSURANCE PUBLIC COMPANY LIMITED,INSURE,SET,Financials,Insurance,www.indara.co.th
219,INTOUCH HOLDINGS PUBLIC COMPANY LIMITED,INTUCH,SET,Technology,Information & Communication Technology,www.intouchcompany.com
220,INOUE RUBBER (THAILAND) PUBLIC COMPANY LIMITED,IRC,SET,Industrials,Automotive,www.ircthailand.com
221,"INTERNATIONAL RESEARCH CORPORATION PUBLIC CO., LTD.",IRCP,mai,MAI Industry,Medium-Sized Enterprise,www.ircp.co.th
222,IRPC PUBLIC COMPANY LIMITED,IRPC,SET,Resources,Energy & Utilities,www.irpc.co.th
223,IT CITY PUBLIC COMPANY LIMITED,IT,SET,Services,Commerce,www.itcity.co.th
224,ITALIAN-THAI DEVELOPMENT PUBLIC COMPANY LIMITED,ITD,SET,Property & Construction,Construction Services,http://www.itd.co.th
225,INDORAMA VENTURES PUBLIC COMPANY LIMITED,IVL,SET,Industrials,Petrochemicals & Chemicals,www.indoramaventures.com
226,JASMINE INTERNATIONAL PUBLIC COMPANY LIMITED,JAS,SET,Technology,Information & Communication Technology,http://www.jasmine.com
227,JC LEASEHOLD PROPERTY FUND,JCP,SET,Property & Construction,Property Fund & REITs,-
228,JACK CHIA INDUSTRIES (THAILAND) PUBLIC COMPANY LIMITED,JCT,SET,Consumer Products,Personal Products & Pharmaceuticals,www.Jackchia.co.th
229,JAY MART PUBLIC COMPANY LIMITED,JMART,SET,Technology,Information & Communication Technology,http://www.jaymart.co.th
230,JMT NETWORK SERVICES PUBLIC COMPANY LIMITED,JMT,SET,Financials,Finance & Securities,http://www.jmtnetwork.co.th
231,JASMINE TELECOM SYSTEMS PUBLIC COMPANY LIMITED,JTS,SET,Technology,Information & Communication Technology,http://www.jts.co.th
232,JUBILEE ENTERPRISE PUBLIC COMPANY LIMITED,JUBILE,mai,MAI Industry,Medium-Sized Enterprise,www.jubileediamond.co.th
233,JUTHA MARITIME PUBLIC COMPANY LIMITED,JUTHA,SET,Services,Transportation & Logistics,www.jutha.co.th
234,KARMARTS PUBLIC COMPANY LIMITED,KAMART,SET,Services,Commerce,www.karmarts.co.th
235,THAI HA PUBLIC COMPANY LIMITED,KASET,mai,MAI Industry,Medium-Sized Enterprise,www.kasetbrand.com
236,KASIKORNBANK PUBLIC COMPANY LIMITED,KBANK,SET,Financials,Banking,http://www.kasikornbank.com
237,KHONBURI SUGAR PUBLIC COMPANY LIMITED,KBS,SET,Agro & Food Industry,Food & Beverage,http://www.kbs.co.th
238,K.C. PROPERTY PUBLIC COMPANY LIMITED,KC,SET,Property & Construction,Property Development,http://www.kcproperty.co.th
239,KRUNGTHAI CAR RENT AND LEASE PUBLIC COMPANY LIMITED,KCAR,SET,Financials,Finance & Securities,http://www.krungthai.co.th
240,KCE ELECTRONICS PUBLIC COMPANY LIMITED,KCE,SET,Technology,Electronic Components,http://www.kcethai.in.th
241,THONBURI MEDICAL CENTRE PUBLIC COMPANY LIMITED,KDH,SET,Services,Health Care Services,www.kdh.co.th
242,KGI SECURITIES (THAILAND) PUBLIC COMPANY LIMITED,KGI,SET,Financials,Finance & Securities,www.kgieworld.co.th
243,KIATTANA TRANSPORT PUBLIC COMPANY LIMITED,KIAT,mai,MAI Industry,Medium-Sized Enterprise,www.kiattana.co.th
244,KULTHORN KIRBY PUBLIC COMPANY LIMITED,KKC,SET,Industrials,Industrial Materials & Machinery,www.kulthorn.com
245,KIATNAKIN BANK PUBLIC COMPANY LIMITED,KKP,SET,Financials,Banking,www.kiatnakin.co.th
246,KPN PROPERTY FUND,KPNPF,SET,Property & Construction,Property Fund & REITs,-
247,KHON KAEN SUGAR INDUSTRY PUBLIC COMPANY LIMITED,KSL,SET,Agro & Food Industry,Food & Beverage,www.kslsugar.com
248,KRUNG THAI BANK PUBLIC COMPANY LIMITED,KTB,SET,Financials,Banking,http://www.ktb.co.th
249,KRUNGTHAI CARD PUBLIC COMPANY LIMITED,KTC,SET,Financials,Finance & Securities,www.ktc.co.th
250,K-TECH CONSTRUCTION PUBLIC COMPANY LIMITED,KTECH,SET,-,Companies Under Rehabilitation,http://www.ktech.co.th
251,KASET THAI INTERNATIONAL SUGAR CORPORATION PUBLIC COMPANY LIMITED,KTIS,SET,Agro & Food Industry,Food & Beverage,www.ktisgroup.com
252,KEPPEL THAI PROPERTIES PUBLIC COMPANY LIMITED,KTP,SET,Property & Construction,Property Development,www.keppelland.co.th
253,KRUNGDHEP SOPHON PUBLIC COMPANY LIMITED,KWC,SET,Services,Transportation & Logistics,www.kwc.co.th
254,KANG YONG ELECTRIC PUBLIC COMPANY LIMITED,KYE,SET,Consumer Products,Home & Office Products,www.mitsubishi-kye.com
255,LIGHTING & EQUIPMENT PUBLIC COMPANY LIMITED,L&E,mai,MAI Industry,Medium-Sized Enterprise,http://www.lighting.co.th
256,LALIN PROPERTY PUBLIC COMPANY LIMITED,LALIN,SET,Property & Construction,Property Development,www.lalinproperty.com
257,THE LANNA RESOURCES PUBLIC COMPANY LIMITED,LANNA,SET,Resources,Energy & Utilities,www.lannar.com
258,LDC DENTAL PUBLIC COMPANY LIMITED,LDC,mai,MAI Industry,Medium-Sized Enterprise,www.ldcdental.com
259,LEE FEED MILL PUBLIC COMPANY LIMITED,LEE,SET,Agro & Food Industry,Agribusiness,www.leepattana.com
260,LAND AND HOUSES PUBLIC COMPANY LIMITED,LH,SET,Property & Construction,Property Development,www.lh.co.th
261,LH FINANCIAL GROUP PUBLIC COMPANY LIMITED,LHBANK,SET,Financials,Banking,www.lhfg.co.th
262,LOHAKIT METAL PUBLIC COMPANY LIMITED,LHK,SET,Industrials,Steel,www.lohakit.co.th
263,LAND AND HOUSES FREEHOLD AND LEASEHOLD PROPERTY FUND,LHPF,SET,Property & Construction,Property Fund & REITs,-
264,LEASE IT PUBLIC COMPANY LIMITED,LIT,mai,MAI Industry,Medium-Sized Enterprise,www.leaseit.co.th
265,LIVE INCORPORATION PUBLIC COMPANY LIMITED,LIVE,SET,Services,Media & Publishing,http://www.live.co.th
266,LOXLEY PUBLIC COMPANY LIMITED,LOXLEY,SET,Services,Commerce,www.loxley.co.th
267,L.P.N. DEVELOPMENT PUBLIC COMPANY LIMITED,LPN,SET,Property & Construction,Property Development,http://www.lpn.co.th
268,LAGUNA RESORTS & HOTELS PUBLIC COMPANY LIMITED,LRH,SET,Services,Tourism & Leisure,www.lagunaresorts.com
269,LAM SOON (THAILAND) PUBLIC COMPANY LIMITED,LST,SET,Agro & Food Industry,Food & Beverage,www.lamsoon.co.th
270,LUCKYTEX (THAILAND) PUBLIC COMPANY LIMITED,LTX,SET,Consumer Products,Fashion,http://www.toray.co.th
271,LUXURY REAL ESTATE INVESTMENT FUND,LUXF,SET,Property & Construction,Property Fund & REITs,www.tmbam.com
272,L.V. TECHNOLOGY PUBLIC COMPANY LIMITED,LVT,mai,MAI Industry,Medium-Sized Enterprise,www.lv-technology.com
273,MK RESTAURANT GROUP PUBLIC COMPANY LIMITED,M,SET,Agro & Food Industry,Food & Beverage,www.mkrestaurant.com
274,MFC Amazing A-la Andaman Property Fund,M-AAA,SET,Property & Construction,Property Fund & REITs,www.mfcfund.com
275,MASTER AD PUBLIC COMPANY LIMITED,MACO,SET,Services,Media & Publishing,www.masterad.com
276,MAJOR CINEPLEX GROUP PUBLIC COMPANY LIMITED,MAJOR,SET,Services,Media & Publishing,http://www.majorcineplex.com
277,SIAM MAKRO PUBLIC COMPANY LIMITED,MAKRO,SET,Services,Commerce,www.siammakro.co.th
278,MALEE SAMPRAN PUBLIC COMPANY LIMITED,MALEE,SET,Agro & Food Industry,Food & Beverage,http://www.malee.co.th
279,THE MANDARIN HOTEL PUBLIC COMPANY LIMITED,MANRIN,SET,Services,Tourism & Leisure,www.mandarin-bkk.com
280,MATCHING MAXIMIZE SOLUTION PUBLIC COMPANY LIMITED,MATCH,SET,Services,Media & Publishing,http://www.matchinggroup.com
281,MATICHON PUBLIC COMPANY LIMITED,MATI,SET,Services,Media & Publishing,www.matichon.co.th
282,MAX METAL CORPORATION PUBLIC COMPANY LIMITED,MAX,SET,Industrials,Steel,www.maxmetalcorp.com
283,MULTIBAX PUBLIC COMPANY LIMITED,MBAX,mai,MAI Industry,Medium-Sized Enterprise,www.multibax.com
284,MBK PUBLIC COMPANY LIMITED,MBK,SET,Property & Construction,Property Development,www.mbk-center.co.th
285,MAYBANK KIM ENG SECURITIES (THAILAND) PUBLIC COMPANY LIMITED,MBKET,SET,Financials,Finance & Securities,www.maybank-ke.co.th
286,MC GROUP PUBLIC COMPANY LIMITED,MC,SET,Services,Commerce,www.mcgroupnet.com
287,MAHACHAI HOSPITAL PUBLIC COMPANY LIMITED,M-CHAI,SET,Services,Health Care Services,http://www.mahachaihospital.com
288,MCOT PUBLIC COMPANY LIMITED,MCOT,SET,Services,Media & Publishing,www.mcot.net
289,M.C.S.STEEL PUBLIC COMPANY LIMITED,MCS,SET,Industrials,Steel,www.mcssteel.com
290,M.D.X. PUBLIC COMPANY LIMITED,MDX,SET,Resources,Energy & Utilities,http://www.mdx.co.th
291,MEGA LIFESCIENCES PUBLIC COMPANY LIMITED,MEGA,SET,Services,Commerce,http://www.megawecare.com
292,MURAMOTO ELECTRON (THAILAND) PUBLIC COMPANY LIMITED,METCO,SET,Technology,Electronic Components,www.metco.co.th
293,MFC ASSET MANAGEMENT PUBLIC COMPANY LIMITED,MFC,SET,Financials,Finance & Securities,http://www.mfcfund.com
294,MFEC PUBLIC COMPANY LIMITED,MFEC,SET,Technology,Information & Communication Technology,www.mfec.co.th
295,MIDA ASSETS PUBLIC COMPANY LIMITED,MIDA,SET,Services,Commerce,http://www.midaassets.com
296,MFC INDUSTRIAL INVESTMENT PROPERTY AND LEASEHOLD FUND,M-II,SET,Property & Construction,Property Fund & REITs,www.mfcfund.com
297,MILLCON STEEL PUBLIC COMPANY LIMITED,MILL,SET,Industrials,Steel,www.millconsteel.com
298,MINOR INTERNATIONAL PUBLIC COMPANY LIMITED,MINT,SET,Agro & Food Industry,Food & Beverage,www.minorinternational.com
299,MILLIONAIRE PROPERTY FUND,MIPF,SET,Property & Construction,Property Fund & REITs,-
300,MAJOR DEVELOPMENT PUBLIC COMPANY LIMITED,MJD,SET,Property & Construction,Property Development,http://www.majordevelopment.co.th
301,MAJOR CINEPLEX LIFESTYLE LEASEHOLD PROPERTY FUND,MJLF,SET,Property & Construction,Property Fund & REITs,-
302,M.K. REAL ESTATE DEVELOPMENT PUBLIC COMPANY LIMITED,MK,SET,Property & Construction,Property Development,www.mk.co.th
303,"MIDA LEASING PUBLIC CO., LTD.",ML,SET,Financials,Finance & Securities,http://www.mida-leasing.com
304,M-LINK ASIA CORPORATION PUBLIC COMPANY LIMITED,MLINK,SET,Technology,Information & Communication Technology,www.mlink.co.th
305,MFC-NICHADA THANI PROPERTY FUND,MNIT,SET,Property & Construction,Property Fund & REITs,www.mfcfund.com
306,NICHADA THANI PROPERTY FUND 2,MNIT2,SET,Property & Construction,Property Fund & REITs,www.mfcfund.com
307,MULTI-NATIONAL RESIDENCE FUND,MNRF,SET,Property & Construction,Property Fund & REITs,www.mfcfund.com
308,MODERNFORM GROUP PUBLIC COMPANY LIMITED,MODERN,SET,Consumer Products,Home & Office Products,www.modernform.com
309,MONO TECHNOLOGY PUBLIC COMPANY LIMITED,MONO,mai,MAI Industry,Medium-Sized Enterprise,www.mono.co.th
310,101 MONTRI STORAGE PROPERTY FUND,MONTRI,SET,Property & Construction,Property Fund & REITs,-
311,MOONG PATTANA INTERNATIONAL PUBLIC COMPANY LIMITED,MOONG,mai,MAI Industry,Medium-Sized Enterprise,www.moongpattana.com
312,MFC PATONG HERITAGE PROPERTY FUND,M-PAT,SET,Property & Construction,Property Fund & REITs,www.mfcfund.com
313,MANGPONG 1989 PUBLIC COMPANY LIMITED,MPG,mai,MAI Industry,Medium-Sized Enterprise,http://www.mangpong.co.th
314,M PICTURES ENTERTAINMENT PUBLIC COMPANY LIMITED,MPIC,SET,Services,Media & Publishing,www.mpictures.co.th
315,METRO SYSTEMS CORPORATION PUBLIC COMPANY LIMITED,MSC,SET,Technology,Information & Communication Technology,www.metrosystems.co.th
316,MFC-STRATEGIC STORAGE FUND,M-STOR,SET,Property & Construction,Property Fund & REITs,www.mfcfund.com
317,MUANG THAI INSURANCE PUBLIC COMPANY LIMITED,MTI,SET,Financials,Insurance,www.muangthaiinsurance.com
318,NATION BROADCASTING CORPORATION PUBLIC COMPANY LIMITED,NBC,mai,MAI Industry,Medium-Sized Enterprise,www.nbc.co.th
319,NEWCITY (BANGKOK) PUBLIC COMPANY LIMITED,NC,SET,Consumer Products,Fashion,http://www.newcity.co.th
320,N. C. HOUSING PUBLIC COMPANY LIMITED,NCH,SET,Property & Construction,Property Development,http://www.ncgroup.co.th
321,NEP REALTY AND INDUSTRY PUBLIC COMPANY LIMITED,NEP,SET,Industrials,Packaging,http://www.nep.co.th
322,WATTANA KARNPAET PUBLIC COMPANY LIMITED,NEW,SET,Services,Health Care Services,www.wattanahospital.net
323,NFC FERTILIZER PUBLIC COMPANY LIMITED,NFC,SET,-,Companies Under Rehabilitation,www.nfc.co.th
324,NATION INTERNATIONAL EDUTAINMENT PUBLIC COMPANY LIMITED,NINE,mai,MAI Industry,Medium-Sized Enterprise,www.nine.co.th
325,NIPPON PACK (THAILAND) PUBLIC COMPANY LIMITED,NIPPON,SET,Industrials,Packaging,www.nipponpack.co.th
326,THE NAVAKIJ INSURANCE PUBLIC COMPANY LIMITED,NKI,SET,Financials,Insurance,http://www.navakij.co.th
327,NATION MULTIMEDIA GROUP PUBLIC COMPANY LIMITED,NMG,SET,Services,Media & Publishing,www.nationgroup.com
328,NAVANAKORN PUBLIC COMPANY LIMITED,NNCL,SET,Property & Construction,Property Development,www.navanakorn.co.th
329,NOBLE DEVELOPMENT PUBLIC COMPANY LIMITED,NOBLE,SET,Property & Construction,Property Development,www.noblehome.com
330,NOK AIRLINES PUBLIC COMPANY LIMITED,NOK,SET,Services,Transportation & Logistics,www.nokair.com
331,NATURAL PARK PUBLIC COMPANY LIMITED,N-PARK,SET,Property & Construction,Property Development,http://www.naturalpark.co.th
332,NEW PLUS KNITTING PUBLIC COMPANY LIMITED,NPK,mai,MAI Industry,Medium-Sized Enterprise,-
333,NAM SENG INSURANCE PUBLIC COMPANY LIMITED,NSI,SET,Financials,Insurance,www.namsengins.co.th
334,NONTHAVEJ HOSPITAL PUBLIC COMPANY LIMITED,NTV,SET,Services,Health Care Services,www.nonthavej.co.th
335,NUSASIRI PUBLIC COMPANY LIMITED,NUSA,SET,Property & Construction,Property Development,www.nusasiri.com
336,NAWARAT PATANAKARN PUBLIC COMPANY LIMITED,NWR,SET,Property & Construction,Construction Services,www.nawarat.co.th
337,NAMYONG TERMINAL PUBLIC COMPANY LIMITED,NYT,SET,Services,Transportation & Logistics,www.namyongterminal.com
338,O.C.C. PUBLIC COMPANY LIMITED,OCC,SET,Consumer Products,Personal Products & Pharmaceuticals,www.occ.co.th
339,OCEAN COMMERCE PUBLIC COMPANY LIMITED,OCEAN,mai,MAI Industry,Medium-Sized Enterprise,www.dussthai.com
340,OFFICEMATE PUBLIC COMPANY LIMITED,OFM,SET,Services,Commerce,www.officemate.co.th
341,OCEAN GLASS PUBLIC COMPANY LIMITED,OGC,SET,Consumer Products,Home & Office Products,www.oceanglass.com
342,OHTL PUBLIC COMPANY LIMITED,OHTL,SET,Services,Tourism & Leisure,www.mandarin-oriental.com
343,OISHI GROUP PUBLIC COMPANY LIMITED,OISHI,SET,Agro & Food Industry,Food & Beverage,www.oishigroup.com
344,ONE TO ONE CONTACTS PUBLIC COMPANY LIMITED,OTO,mai,MAI Industry,Medium-Sized Enterprise,www.onetoonecontacts.com
345,PACE DEVELOPMENT CORPORATION PUBLIC COMPANY LIMITED,PACE,SET,Property & Construction,Property Development,http://www.pacedev.com
346,PAE (THAILAND) PUBLIC COMPANY LIMITED,PAE,SET,Property & Construction,Construction Services,www.pae.co.th
347,PAN ASIA FOOTWEAR PUBLIC COMPANY LIMITED,PAF,SET,Consumer Products,Fashion,www.paf-group.com
348,PACIFIC PIPE PUBLIC COMPANY LIMITED,PAP,SET,Industrials,Steel,http://www.pacificpipe.co.th
349,PATKOL PUBLIC COMPANY LIMITED,PATKL,SET,Industrials,Industrial Materials & Machinery,www.patkol.com
350,PATO CHEMICAL INDUSTRY PUBLIC COMPANY LIMITED,PATO,SET,Industrials,Petrochemicals & Chemicals,www.patochemical.com
351,PRESIDENT BAKERY PUBLIC COMPANY LIMITED,PB,SET,Agro & Food Industry,Food & Beverage,www.farmhouse.co.th
352,PLANET COMMUNICATIONS ASIA PUBLIC COMPANY LIMITED,PCA,mai,MAI Industry,Medium-Sized Enterprise,www.planetcomm.com
353,P.C.S. MACHINE GROUP HOLDING PUBLIC COMPANY LIMITED,PCSGH,SET,Industrials,Automotive,www.pcsholding.com
354,PRODIGY PUBLIC COMPANY LIMITED,PDG,mai,MAI Industry,Medium-Sized Enterprise,www.prodigy.co.th
355,PADAENG INDUSTRY PUBLIC COMPANY LIMITED,PDI,SET,Resources,Mining,http://www.padaeng.com
356,PREMIER ENTERPRISE PUBLIC COMPANY LIMITED,PE,SET,Financials,Finance & Securities,www.pe.premier.co.th
357,PERMSIN STEEL WORKS PUBLIC COMPANY LIMITED,PERM,SET,Industrials,Steel,www.permsin.com
358,PROPERTY PERFECT PUBLIC COMPANY LIMITED,PF,SET,Property & Construction,Property Development,www.pf.co.th
359,PEOPLE'S GARMENT PUBLIC COMPANY LIMITED,PG,SET,Consumer Products,Fashion,http://www.pg.co.th
360,PHOL DHANYA PUBLIC COMPANY LIMITED,PHOL,mai,MAI Industry,Medium-Sized Enterprise,http://www.pdgth.com
361,PICNIC CORPORATION PUBLIC COMPANY LIMITED,PICNI,SET,-,Companies Under Rehabilitation,www.picniccorp.com
362,PICO THAILAND PUBLIC COMPANY LIMITED,PICO,mai,MAI Industry,Medium-Sized Enterprise,www.picothai.com
363,PANJAWATTANA PLASTIC PUBLIC COMPANY LIMITED,PJW,mai,MAI Industry,Medium-Sized Enterprise,http://www.pjw.co.th
364,PHATRA LEASING PUBLIC COMPANY LIMITED,PL,SET,Financials,Finance & Securities,www.phatra-leasing.com
365,POWER LINE ENGINEERING PUBLIC COMPANY LIMITED,PLE,SET,Property & Construction,Construction Services,www.ple.co.th
366,PREMIER MARKETING PUBLIC COMPANY LIMITED,PM,SET,Agro & Food Industry,Food & Beverage,www.premier-marketing.co.th
367,KUANG PEI SAN FOOD PRODUCTS PUBLIC COMPANY LIMITED,POMPUI,SET,-,Companies Under Rehabilitation,www.smilingfish.com
368,PRIME OFFICE LEASEHOLD PROPERTY FUND,POPF,SET,Property & Construction,Property Fund & REITs,-
369,THE POST PUBLISHING PUBLIC COMPANY LIMITED,POST,SET,Services,Media & Publishing,http://www.postpublishing.co.th
370,PINTHONG INDUSTRIAL PARK PROPERTY FUND,PPF,SET,Property & Construction,Property Fund & REITs,www.scbam.com
371,PORN PROM METAL PUBLIC COMPANY LIMITED,PPM,mai,MAI Industry,Medium-Sized Enterprise,www.ppm.co.th
372,PREMIER PRODUCTS PUBLIC COMPANY LIMITED,PPP,SET,Property & Construction,Construction Materials,www.premier-products.co.th
373,PROJECT PLANNING SERVICE PUBLIC COMPANY LIMITED,PPS,mai,MAI Industry,Medium-Sized Enterprise,www.pps.co.th
374,PRESIDENT RICE PRODUCTS PUBLIC COMPANY LIMITED,PR,SET,Agro & Food Industry,Food & Beverage,www.pr.co.th
375,PRAKIT HOLDINGS PUBLIC COMPANY LIMITED,PRAKIT,SET,Services,Media & Publishing,http://www.prakit.com
376,PRANDA JEWELRY PUBLIC COMPANY LIMITED,PRANDA,SET,Consumer Products,Fashion,www.pranda.com
377,PRE-BUILT PUBLIC COMPANY LIMITED,PREB,SET,Property & Construction,Construction Services,www.prebuilt.co.th
378,PREECHA GROUP PUBLIC COMPANY LIMITED,PRECHA,SET,Property & Construction,Property Development,www.preecha.com
379,PATUM RICE MILL AND GRANARY PUBLIC COMPANY LIMTED,PRG,SET,Agro & Food Industry,Agribusiness,www.patumrice.co.th
380,PRINSIRI PUBLIC COMPANY LIMITED,PRIN,SET,Property & Construction,Property Development,http://www.prinsiri.com
381,PRINCIPAL CAPITAL PUBLIC COMPANY LIMITED,PRINC,SET,Property & Construction,Property Development,www.principalcapital.co.th
382,PROFESSIONAL WASTE TECHNOLOGY (1999) PUBLIC COMPANY LIMITED,PRO,SET,Services,Professional Services,www.prowaste.co.th
383,PRUKSA REAL ESTATE PUBLIC COMPANY LIMITED,PS,SET,Property & Construction,Property Development,www.pruksa.com
384,PRECIOUS SHIPPING PUBLIC COMPANY LIMITED,PSL,SET,Services,Transportation & Logistics,www.preciousshipping.com
385,PREMIER TECHNOLOGY PUBLIC COMPANY LIMITED,PT,SET,Technology,Information & Communication Technology,www.premier-technology.co.th
386,PTG ENERGY PUBLIC COMPANY LIMITED,PTG,SET,Resources,Energy & Utilities,www.ptgenergy.co.th
387,POLYPLEX (THAILAND) PUBLIC COMPANY LIMITED,PTL,SET,Industrials,Packaging,www.polyplexthailand.com
388,PTT PUBLIC COMPANY LIMITED,PTT,SET,Resources,Energy & Utilities,www.pttplc.com
389,PTT EXPLORATION AND PRODUCTION PUBLIC COMPANY LIMITED,PTTEP,SET,Resources,Energy & Utilities,www.pttep.com
390,PTT GLOBAL CHEMICAL PUBLIC COMPANY LIMITED,PTTGC,SET,Industrials,Petrochemicals & Chemicals,www.pttgcgroup.com
391,PYLON PUBLIC COMPANY LIMITED,PYLON,mai,MAI Industry,Medium-Sized Enterprise,www.pylon.co.th
392,QUALITY CONSTRUCTION PRODUCTS PUBLIC COMPANY LIMITED,Q-CON,SET,Property & Construction,Construction Materials,www.qcon.co.th
393,QUALITY HOUSES PUBLIC COMPANY LIMITED,QH,SET,Property & Construction,Property Development,www.qh.co.th
394,QUALITY HOUSES HOTEL AND RESIDENCE FREEHOLD AND LEASEHOLD PROPERTY FUND,QHHR,SET,Property & Construction,Property Fund & REITs,-
395,QUALITY HOSPITALITY LEASEHOLD PROPERTY FUND,QHOP,SET,Property & Construction,Property Fund & REITs,-
396,QUALITY HOUSES LEASEHOLD PROPERTY FUND,QHPF,SET,Property & Construction,Property Fund & REITs,www.lhfund.co.th
397,QUALITECH PUBLIC COMPANY LIMITED,QLT,mai,MAI Industry,Medium-Sized Enterprise,www.qualitechplc.com
398,QTC ENERGY PUBLIC COMPANY LIMITED,QTC,mai,MAI Industry,Medium-Sized Enterprise,www.qtc-energy.com
399,RAMKHAMHAENG HOSPITAL PUBLIC COMPANY LIMITED,RAM,SET,Services,Health Care Services,www.ram-hosp.co.th
400,RASA PROPERTY DEVELOPMENT PUBLIC COMPANY LIMITED,RASA,SET,Property & Construction,Property Development,www.rasa.co.th
401,"RATCHABURI ELECTRICITY GENERATING HOLDING PUBLIC CO.,LTD.",RATCH,SET,Resources,Energy & Utilities,www.ratch.co.th
402,THE ROYAL CERAMIC INDUSTRY PUBLIC COMPANY LIMITED,RCI,SET,Property & Construction,Construction Materials,www.rci.co.th
403,REGIONAL CONTAINER LINES PUBLIC COMPANY LIMITED,RCL,SET,Services,Transportation & Logistics,http://www.rclgroup.com
404,RICH ASIA STEEL PUBLIC COMPANY LIMITED,RICH,SET,Industrials,Steel,www.richasiasteel.com
405,RICHY PLACE 2002 PUBLIC COMPANY LIMITED,RICHY,SET,Property & Construction,Property Development,www.rp.co.th
406,RAIMON LAND PUBLIC COMPANY LIMITED,RML,SET,Property & Construction,Property Development,www.raimonland.com
407,ROBINSON DEPARTMENT STORE PUBLIC COMPANY LIMITED,ROBINS,SET,Services,Commerce,http://robins.listedcompany.com
408,ROCKWORTH PUBLIC COMPANY LIMITED,ROCK,SET,Consumer Products,Home & Office Products,www.rockworth.com
409,ROYAL ORCHID HOTEL (THAILAND) PUBLIC COMPANY LIMITED,ROH,SET,Services,Tourism & Leisure,www.royalorchidsheraton.com
410,ROJANA INDUSTRIAL PARK PUBLIC COMPANY LIMITED,ROJNA,SET,Property & Construction,Property Development,www.rojana.com
411,RPCG PUBLIC COMPANY LIMITED,RPC,SET,Resources,Energy & Utilities,www.rpcthai.com
412,RS PUBLIC COMPANY LIMITED,RS,SET,Services,Media & Publishing,http://www.rs.co.th
413,S & J INTERNATIONAL ENTERPRISES PUBLIC COMPANY LIMITED,S & J,SET,Consumer Products,Personal Products & Pharmaceuticals,www.snjinter.com
414,SABINA PUBLIC COMPANY LIMITED,SABINA,SET,Consumer Products,Fashion,www.sabina.co.th
415,SAFARI WORLD PUBLIC COMPANY LIMITED,SAFARI,SET,-,Companies Under Rehabilitation,www.safariworld.com
416,SALEE INDUSTRY PUBLIC COMPANY LIMITED,SALEE,mai,MAI Industry,Medium-Sized Enterprise,www.saleeind.com
417,SAMCHAI STEEL INDUSTRIES PUBLIC COMPANY LIMITED,SAM,SET,Industrials,Steel,www.samchaisteel.com
418,SAMART CORPORATION PUBLIC COMPANY LIMITED,SAMART,SET,Technology,Information & Communication Technology,www.samartcorp.com
419,SAMMAKORN PUBLIC COMPANY LIMITED,SAMCO,SET,Property & Construction,Property Development,www.sammakorn.co.th
420,SAMART TELCOMS PUBLIC COMPANY LIMITED,SAMTEL,SET,Technology,Information & Communication Technology,www.samtel.com
421,SANKO DIECASTING (THAILAND) PUBLIC COMPANY LIMITED,SANKO,mai,MAI Industry,Medium-Sized Enterprise,www.sankothai.net
422,SAPPE PUBLIC COMPANY LIMITED,SAPPE,SET,Agro & Food Industry,Food & Beverage,www.sappe.com
423,SOMBOON ADVANCE TECHNOLOGY PUBLIC COMPANY LIMITED,SAT,SET,Industrials,Automotive,www.satpcl.co.th
424,THAITHEPAROS PUBLIC COMPANY LIMITED,SAUCE,SET,Agro & Food Industry,Food & Beverage,www.gmsauce.com
425,SRISAWAD POWER 1979 PUBLIC COMPANY LIMITED,SAWAD,SET,Financials,Finance & Securities,www.meebaanmeerod.com
426,SAWANG EXPORT PUBLIC COMPANY LIMITED,SAWANG,SET,Consumer Products,Fashion,-
427,SAMUI BURI PROPERTY FUND,SBPF,SET,Property & Construction,Property Fund & REITs,www.cimb-principal.com
428,SC ASSET CORPORATION PUBLIC COMPANY LIMITED,SC,SET,Property & Construction,Property Development,www.scasset.com
429,SCAN GLOBAL PUBLIC COMPANY LIMITED,SCAN,SET,Property & Construction,Property Development,www.scanleasing.co.th
430,THE SIAM COMMERCIAL BANK PUBLIC COMPANY LIMITED,SCB,SET,Financials,Banking,http://www.scb.co.th
431,SCB LIFE ASSURANCE PUBLIC COMPANY LIMITED,SCBLIF,SET,Financials,Insurance,www.scblife.co.th
432,THE SIAM CEMENT PUBLIC COMPANY LIMITED,SCC,SET,Property & Construction,Construction Materials,www.scg.co.th
433,SIAM CITY CEMENT PUBLIC COMPANY LIMITED,SCCC,SET,Property & Construction,Construction Materials,http://www.siamcitycement.com
434,SAHACOGEN (CHONBURI) PUBLIC COMPANY LIMITED,SCG,SET,Resources,Energy & Utilities,www.sahacogen.com
435,SOUTHERN CONCRETE PILE PUBLIC COMPANY LIMITED,SCP,SET,Property & Construction,Construction Materials,http://www.scp.co.th
436,SEAFCO PUBLIC COMPANY LIMITED,SEAFCO,SET,Property & Construction,Construction Services,http://www.seafco.co.th
437,SEA OIL PUBLIC COMPANY LIMITED,SEAOIL,mai,MAI Industry,Medium-Sized Enterprise,www.seaoilthailand.com
438,SE-EDUCATION PUBLIC COMPANY LIMITED,SE-ED,SET,Services,Media & Publishing,http://corporate.se-ed.com
439,SENADEVELOPMENT PUBLIC COMPANY LIMITED,SENA,SET,Property & Construction,Property Development,www.senadevelopment.com
